﻿Listado de expendedurías activas a 03 de mayo de 2024 -  09:36:41

Estanco;Municipio;Localidad;Dirección
280643;MADRID;MADRID;AVENIDA BUENOS AIRES 45
280645;MADRID;MADRID;MENORCA. 32
280646;MADRID;MADRID;CALLE MAQUEDA 149
280647;MADRID;MADRID;JOSE DE CADALSO 64
280648;MADRID;MADRID;CALLE ESCALONA 12
280649;MADRID;MADRID;CALLE MODESTO LAFUENTE 65
280650;MADRID;MADRID;AVENIDA SAN LUIS 20
280651;MADRID;MADRID;CALLE CARTAGENA 73 - A
280652;MADRID;MADRID;CALLE PUERTO DE SOMOSIERRA 6
280654;MADRID;MADRID;CALLE ALONSO CANO 50
280655;MADRID;MADRID;RAFAEL FINAT. 10
280657;MADRID;MADRID;GUAREÑA. 8
280658;MADRID;MADRID;GUTIERRE DE CETINA 36
280659;MADRID;MADRID;MARIBLANCA. 18
280660;MADRID;MADRID;AVENIDA BRUSELAS 39
280661;MADRID;MADRID;CARLOS MARTIN ALVAREZ. 72
280662;MADRID;MADRID;CALLE ALCALA 378
280664;MADRID;MADRID;PELAYO. 31
280666;MADRID;MADRID;SAN GERARDO. 26
280669;MADRID;MADRID;CALLE TORREMOLINOS 8
280670;MADRID;MADRID;CALLE TREN DE ARGANDA 8
280673;MADRID;MADRID;JUAN BAUTISTA TOLEDO 30
280674;MADRID;MADRID;GLORIETA LOS CARMENES 1
280675;MADRID;MADRID;GENERAL RICARDOS. 65
280676;MADRID;MADRID;AVENIDA BRUSELAS 48
280677;MADRID;MADRID;CALLE CLARA DEL REY 52
280678;MADRID;MADRID;ARTAJONA. 13
280681;MADRID;MADRID;ALICUN 10
280683;MADRID;MADRID;CLAUDIO COELLO. 111
280685;MADRID;MADRID;CRUZ DEL SUR. 31
280686;MADRID;MADRID;CALLE GOYA 27
280687;MADRID;MADRID;CALLE VILLALMANZO 11
280688;MADRID;MADRID;ANTONIO LOPEZ. 154
280689;MADRID;MADRID;PEDRO YAGUE. 2
280691;MADRID;MADRID;CALLE RAMON GOMEZ DE LA SERNA 115
280692;MADRID;MADRID;CALLE INFANTA MERCEDES 10
280693;MADRID;MADRID;VIRGEN DE LAS VIÑAS. 16
280694;MADRID;MADRID;CALLE JAZMIN 36
280696;MADRID;MADRID;CAPITAN HAYA 62
280698;MADRID;MADRID;QUERO. 75
280699;MADRID;MADRID;CALLE CAMINO DE LOS VINATEROS 167
280700;MADRID;MADRID;SESEÑA 72
280701;MADRID;MADRID;CALLE ILLESCAS 115
280702;MADRID;MADRID;JULIA SOLA 7
280704;MADRID;MADRID;CALLE ZURBANO 15
280706;MADRID;MADRID;BRAVO MURILLO 223
280707;MADRID;MADRID;CALLE CARABELOS 33
280710;MADRID;MADRID;CALLE ORENSE 24
280711;MADRID;MADRID;CALLE COSTA RICA 20
280712;MADRID;MADRID;CALLE VIZCONDE DE ARLESSON 28
280713;MADRID;MADRID;CALLE DOCTOR SALGADO 2
280715;MADRID;MADRID;CALLE SAN GERMAN 5
280716;MADRID;MADRID;VILLAJIMENA. 6 LOC.17
280717;MADRID;MADRID;CALLE INFANTA MERCEDES 70
280720;MADRID;MADRID;CALLE LOS YEBENES 255
280721;MADRID;MADRID;CALLE VICTOR DE LA SERNA 33
280722;MADRID;MADRID;CALLE LOPEZ DE HOYOS 114
280723;MADRID;MADRID;MARQUES DE CORBERA 60
280724;MADRID;MADRID;REAL MADRID 11
280725;MADRID;MADRID;PASEO VIRGEN DEL PUERTO 45. L-10
280726;MADRID;MADRID;CALLE HACIENDA DE PAVONES 4
280727;MADRID;MADRID;CALLE SIERRA MORENA 25
280728;MADRID;MADRID;CALLE FERMIN CABALLERO 76
280729;MADRID;MADRID;CUART DE POBLET. 65
280730;MADRID;MADRID;CALLE ANTONIO LOPEZ 57
280732;MADRID;MADRID;CALLE MARTIN DE LOS HEROS 69
280733;MADRID;MADRID;ALCALA. 440
280734;MADRID;MADRID;CALLE PUERTO DE CANFRANC 58
280735;MADRID;MADRID;OLIVA DE PASENCIA. 1 L-2
280738;MADRID;MADRID;REAL DE PINTO 5
280739;MADRID;MADRID;CALLE BAJA DE LA IGLESIA 13
280740;MADRID;MADRID;DOCTOR ESQUERDO 177
280741;MADRID;MADRID;CALLE SANTA SUSANA 41
280742;MADRID;MADRID;CALLE ISLA DE TAVIRA 30
280743;MADRID;MADRID;CALLE CAMINO DE LOS VINATEROS 123
280745;MADRID;MADRID;LOS ANDALUCES 20
280746;MADRID;MADRID;PRINCIPE DE VERGARA. 1
280747;MADRID;MADRID;CALLE VILLAGARCIA 2
280749;MADRID;MADRID;CALLE PRADILLO 7
280751;MADRID;MADRID;MELCHOR FERNANDEZ ALMAGRO 46
280752;MADRID;MADRID;QUINTANA. 18
280753;MADRID;MADRID;STA. MARIA REINA. 6
280754;MADRID;MADRID;CALLE VIRGEN DE LOS PELIGROS 11
280755;MADRID;MADRID;CALERUEGA 18
280756;MADRID;MADRID;EL FERROL 18
280759;MADRID;MADRID;SAN BERNARDO. 20
280760;MADRID;MADRID;CALLE SANTIAGO DE COMPOSTELA 34
280761;MADRID;MADRID;CALLE CALERUEGA 1
280762;MADRID;MADRID;AZCONA 18
280763;MADRID;MADRID;DR. MARTIN  AREVALO. 4
280764;MADRID;MADRID;PASEO CASTELLANA 113
280765;MADRID;MADRID;CALLE DOBLA 6
280766;MADRID;MADRID;PASEO GENERAL MARTINEZ CAMPOS 23
280769;MADRID;MADRID;AVENIDA ALBERTO ALCOCER 42
280770;MADRID;MADRID;CALLE ZURBANO 52
280771;MADRID;MADRID;AVENIDA RAFAEL ALBERTI 29
280772;MADRID;MADRID;BEATRIZ BOBADILLA. 4
280773;MADRID;MADRID;CALLE MAJUELO 8
280775;MADRID;MADRID;CALLE CERRO MINGUETE 14
280776;MADRID;MADRID;BADALONA. 33
280777;MADRID;MADRID;BRAVO MURILLO, 293
280778;MADRID;MADRID;CAPITAN HAYA. 22
280779;MADRID;MADRID;Pº CASTELLANA (ACCESO C/ PROFESOR WAKSMAN) 154. L 1B
280780;MADRID;MADRID;CALLE TOLEDO 95
280782;MADRID;MADRID;GENERAL YAGÜE 49
280783;MADRID;MADRID;VOLVER A EMPEZAR. 4
280784;MADRID;MADRID;PUERTO MASPALOMAS 1
280786;MADRID;MADRID;CALLE DOLORES BARRANCO 69
280788;MADRID;MADRID;CALLE BARBIERI 23
280790;MADRID;MADRID;CALANDA 1
280791;MADRID;MADRID;PONZANO 25
280792;MADRID;MADRID;CALLE SIERRA AITANA 6
280793;MADRID;MADRID;HACIENDA DE PAVONES 144
280794;MADRID;MADRID;FUENTE DE LIMA. 7 (G. CO
280795;MADRID;MADRID;EZEQUIEL SOLANA. 118
280796;MADRID;MADRID;CALLE OCAÑA 65
280797;MADRID;MADRID;CALLE PICO BALAITUS 5
280801;MADRID;MADRID;CALLE CASTELLO 38
280802;MADRID;MADRID;ESTEBAN MORA. 43
280803;MADRID;MADRID;PASEO DELICIAS 64
280804;MADRID;MADRID;CALLE ROMERO ROBLEDO 9
280805;MADRID;MADRID;NUESTRA SRA. DE FATIMA. 39 (estanco)
280807;MADRID;MADRID;SERENA. 25
280808;MADRID;MADRID;CALLE VIA 7
280810;MADRID;MADRID;RABASA. 9
280818;MADRID;MADRID;CANILLEJAS A VICALVARO. 111
280820;MADRID;MADRID;CALLE CEBREROS 32
280825;MADRID;MADRID;CALLE ALCALA 256. L-3
280828;MADRID;MADRID;MANUELA MALASAÑA, 18
280830;MADRID;MADRID;CALLE NARVAEZ 44
280831;MADRID;MADRID;CALLE TOLEDO 20
280832;MADRID;MADRID;CALLE ESTRELLA POLAR 6
280833;MADRID;MADRID;CALLE JUAN BRAVO 70
280834;MADRID;MADRID;AÑASTRO 11
280835;MADRID;MADRID;CALLE HUMANES 3
280836;MADRID;MADRID;RIO NERVION. 57
280837;MADRID;MADRID;CALLE GENERAL PARDIÑAS 61 (L-1)
280839;MADRID;MADRID;CALLE AQUITANIA 33. L-5
280840;MADRID;MADRID;CONDESA VENADITO 16
280841;MADRID;MADRID;CALLE HILARION ESLAVA 54
280842;MADRID;MADRID;PASEO CASTELLANA 201
280843;MADRID;MADRID;SANGENJO. 19
280844;MADRID;MADRID;LOPEZ DE HOYOS. 8
280845;MADRID;MADRID;CALLE LUNA 3
280846;MADRID;MADRID;GOYA. 7 (PASAJE)
280847;MADRID;MADRID;CALLE PRINCIPE DE VERGARA 215
280849;MADRID;MADRID;CALLE LA ALEGRIA DE LA HUERTA 18
280891;ALCALA DE HENARES;ALCALA DE HENARES;CALLE VIA COMPLUTENSE 35(L-3)
280892;ALCALA DE HENARES;ALCALA DE HENARES;CERVANTES 1
280893;ALCALA DE HENARES;ALCALA DE HENARES;CALLE MAYOR 37
280894;ALCALA DE HENARES;ALCALA DE HENARES;CALLE TENIENTE RUIZ 2
280895;ALCALA DE HENARES;ALCALA DE HENARES;CALLE INFANTADO 3
280896;ALCALA DE HENARES;ALCALA DE HENARES;AVENIDA REYES CATOLICOS 23
280897;ALCALA DE HENARES;ALCALA DE HENARES;CALLE MARQUES ALONSO MARTINEZ 6
280898;ALCALA DE HENARES;ALCALA DE HENARES;CALLE FERRAZ 15
280899;ALCALA DE HENARES;ALCALA DE HENARES; PS DEL VAL, 4
280900;ALCALA DE HENARES;ALCALA DE HENARES;CALLE JOSE MARIA PEREDA 11 (L10)
280901;ALCALA DE HENARES;ALCALA DE HENARES;CALLE AJALVIR 4
280903;ALCALA DE HENARES;ALCALA DE HENARES;REYES CATOLICOS 42
280904;ALCALA DE HENARES;ALCALA DE HENARES;AVENIDA REYES CATOLICOS 3
280905;ALCALA DE HENARES;ALCALA DE HENARES;VIA COMPLUTENSE 91
280906;ALCALA DE HENARES;ALCALA DE HENARES;CALLE ALCOR 8
280917;ALCALA DE HENARES;ALCALA DE HENARES;PASEO ESTACION (DE LA) 2
280918;ALCALA DE HENARES;ALCALA DE HENARES;MECO. S-N
281266;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CRISTO. 66
281267;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE MADRID 30
281268;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE RAMON Y CAJAL 2
281269;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE NARDOS 5
281270;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CONSTITUCION   (C.V. C/ ALICANTE) S/N
281271;TORREJON DE ARDOZ;TORREJON DE ARDOZ;VIÑAS. 11
280889;AJALVIR;AJALVIR;CALLE FUENTE 4
281299;VALDEOLMOS-ALALPARDO;ALALPARDO;JOSE ANTONIO. 7
280954;ALGETE;ALGETE;LA PALOMA 13
281000;CAMARMA DE ESTERUELAS;CAMARMA DE ESTERUELAS;CALLE SOLEDAD (DE LA) 23
281013;COBEÑA;COBEÑA;CALLE MADRID 3
281036;CORPA;CORPA;CALLE MAYOR 33
281052;DAGANZO DE ARRIBA;DAGANZO DE ARRIBA;CALLE PRINCIPE FELIPE (DEL) 24
281142;MECO;MECO;CALLE ESPEJO (DEL) 11
281185;NUEVO BAZTAN;NUEVO BAZTAN;JARDINES. nº 2*
281188;PARACUELLOS DE JARAMA;PARACUELLOS DE JARAMA;CALLE FUENTE GRANDE (DE LA) 4
281204;PEZUELA DE LAS TORRES;PEZUELA DE LAS TORRES;CALLE DE SERGIO CABALLERO 4C
281221;RIBATEJADA;RIBATEJADA;CALLE FUENTE (DE LA) 2
281286;TORRES DE LA ALAMEDA;TORRES DE LA ALAMEDA;PLAZA SOL (DEL) 13
281256;SANTORCAZ;SANTORCAZ;ANTONIO GONZALEZ 33
281310;VILLALBILLA;VILLALBILLA;ANTONIO CANELLA PEIROLE 8
281288;VALDEAVERO;VALDEAVERO;SANTA ROSALÍA. 13
280907;ALCALA DE HENARES;ALCALA DE HENARES; VIRGEN DEL VAL. 11
280908;ALCALA DE HENARES;ALCALA DE HENARES;CALLE RIO MANZANARES 2 A
280909;ALCALA DE HENARES;ALCALA DE HENARES;SAN MARCOS. 7
280910;ALCALA DE HENARES;ALCALA DE HENARES;AVENIDA NTRA SRA DE BELEN 28
281272;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE MARMOL 3
281273;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE LISBOA 33
280911;ALCALA DE HENARES;ALCALA DE HENARES;SAN FRUCTUOSO 12
280912;ALCALA DE HENARES;ALCALA DE HENARES;LOPE DE FIGUEROA. 31
280913;ALCALA DE HENARES;ALCALA DE HENARES;BARBERAN Y COLLAR 2
281274;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE SILICIO 23
281275;TORREJON DE ARDOZ;TORREJON DE ARDOZ;CALLE PUERTO DE LA BONAIGUA 6
281276;TORREJON DE ARDOZ;TORREJON DE ARDOZ;AVENIDA MADRID 23
280914;ALCALA DE HENARES;ALCALA DE HENARES;CUENCA  s/n Loc 11
280915;ALCALA DE HENARES;ALCALA DE HENARES;CARLOS I. 1
280916;ALCALA DE HENARES;ALCALA DE HENARES;CALLE ENTREPEÑAS 130
281058;FRESNO DE TOROTE;SERRACINES;ALDEANUEVA. 9
281277;TORREJON DE ARDOZ;TORREJON DE ARDOZ;LONDRES 60
281278;TORREJON DE ARDOZ;TORREJON DE ARDOZ;AVENIDA CRISTOBAL COLON 4
280920;ALCALA DE HENARES;ALCALA DE HENARES;C. PIO BAROJA. 11-B. LOCAL 2
280956;ALGETE;ALGETE;C. VALDEAMOR 20. ESQUINA CARRACHEL
280957;ALGETE;SANTO DOMINGO;AVENIDA GUADALIX (DEL) 37 L 28
280921;ALCALA DE HENARES;ALCALA DE HENARES;Cª. DE ALCALA-MECO. KM. 4,5
280961;ARANJUEZ;ARANJUEZ;CALLE ALMIBAR (DEL) 124
280962;ARANJUEZ;ARANJUEZ;CALLE DE LA FLORIDA 8
280963;ARANJUEZ;ARANJUEZ;ALMIBAR. 45
280964;ARANJUEZ;ARANJUEZ;AVENIDA PLAZA DE TOROS 1
280965;ARANJUEZ;ARANJUEZ;CALLE ABASTOS (DE) 188
280966;ARANJUEZ;ARANJUEZ;CALLE INFANTAS (DE LAS) 78
280967;ARANJUEZ;ARANJUEZ;CALLE FOSO (DEL) 25
280968;ARANJUEZ;ARANJUEZ;PRIMERO DE MAYO 1
280969;ARANJUEZ;ARANJUEZ;MORERAS. 3
280970;ARANJUEZ;ARANJUEZ;CALLE VALERAS 19
280971;ARANJUEZ;ARANJUEZ;POSTAS. 27
281011;CIEMPOZUELOS;CIEMPOZUELOS;CALLE MAYOR 23 D
281012;CIEMPOZUELOS;CIEMPOZUELOS;CALLE CAPITAN ANTONIO DE ORO PULIDO (DE) 1
281243;SAN MARTIN DE LA VEGA;SAN MARTIN DE LA VEGA;DOCTOR MANUEL JARABO 35
281244;SAN MARTIN DE LA VEGA;SAN MARTIN DE LA VEGA;AVENIDA SAN MARTIN (DE) 15
281265;TITULCIA;TITULCIA;GRANDE. 20
280972;ARANJUEZ;ARANJUEZ;Cª. NACIONAL 400. KM. 28,6
280974;ARGANDA DEL REY;ARGANDA;EUSEBIO VILLALVILLA. 2
280975;ARGANDA DEL REY;ARGANDA;CALLE DE LOS FERROVIARIOS 2
280976;ARGANDA DEL REY;ARGANDA;DEL EJERCITO. 38
280992;BREA DE TAJO;BREA DE TAJO;MAYOR. 1
281001;CAMPO REAL;CAMPO REAL;PLAZA CHICA 9
281002;CAMPO REAL;CAMPO REAL;CTRA VILLAR DEL OLMO 53
281004;CARABAÑA;CARABAÑA;SIERRA. 14
281134;LOECHES;LOECHES;CALLE CARRETEROS 3
281143;MEJORADA DEL CAMPO;MEJORADA DEL CAMPO;AVENIDA CONSTITUCION (DE LA) 12
281154;MORATA DE TAJUÑA;MORATA DE TAJUÑA;MAYOR. 9
281155;MORATA DE TAJUÑA;MORATA DE TAJUÑA;CALLE REAL 35
281187;ORUSCO DE TAJUÑA;ORUSCO;MAYOR 18
281202;PERALES DE TAJUÑA;PERALES DE TAJUÑA;CALLE MAYOR ALTA 43
281309;ARGANDA DEL REY;ARGANDA;MONTES PIRINEOS. 2
281218;POZUELO DEL REY;POZUELO DEL REY;NUEVA. 2
280979;ARGANDA DEL REY;ARGANDA;MIRALPARQUE 13
281264;TIELMES;TIELMES;SANTOS NIÑOS. 3
281223;RIVAS-VACIAMADRID;RIVAS-VACIAMADRID;PLAZA BLAS DE OTERO (DE) 4
281302;VALDILECHA;VALDILECHA;RONDA. 3 Y 5
281303;VELILLA DE SAN ANTONIO;VELILLA DE SAN ANTONIO;CALLE MAYOR 1
280977;ARGANDA DEL REY;ARGANDA;EJERCITO. 5
280978;ARGANDA DEL REY;ARGANDA;AV. DE ROMA (ESQ. AV. DE LISBOA), 3, LOCAL
280983;BELMONTE DE TAJO;BELMONTE DE TAJO;GLORIETA VALENCIA (DE) 5
281051;CHINCHON;CHINCHON;CONVENTO 3
281015;COLMENAR DE OREJA;COLMENAR DE OREJA;PLAZA MAYOR 24
281016;COLMENAR DE OREJA;COLMENAR DE OREJA;ARCO. 30
281017;COLMENAR DE OREJA;COLMENAR DE OREJA;CALLE JOSE CORTINA 25
281056;ESTREMERA;ESTREMERA;CALLE IGLESIA (DE LA) 25
281075;FUENTIDUEÑA DE TAJO;FUENTIDUEÑA DE TAJO;ELENA SORIANO 10
281306;VILLACONEJOS;VILLACONEJOS;PUERTA DE HIERRO (LOCAL) 4
281311;VILLAMANRIQUE DE TAJO;VILLAMANRIQUE DE TAJO;MAYOR. 9
281318;VILLAREJO DE SALVANES;VILLAREJO DE SALVANES;CALLE MAYOR 18
281319;VILLAREJO DE SALVANES;VILLAREJO DE SALVANES;BEATO NICANOR. 6
281144;MEJORADA DEL CAMPO;MEJORADA DEL CAMPO;PINTOR FRANCISCO DE GOYA 8 LOC-18
281145;MEJORADA DEL CAMPO;MEJORADA DEL CAMPO;MARQUÉS DE HINOJARES. 8. LOCAL 1
281222;RIVAS-VACIAMADRID;RIVAS-VACIAMADRID;AVENIDA LEVANTE (DE) 126
280980;ARGANDA DEL REY;ARGANDA;MISERICORDIA 9 local 2
281019;COLMENAR VIEJO;COLMENAR VIEJO;CALLE CARRILEJOS 60
281020;COLMENAR VIEJO;COLMENAR VIEJO;PLAZA PUEBLO (DEL) 14
281021;COLMENAR VIEJO;COLMENAR VIEJO;PLAZA DEL MAESTRO ALMEIDA 4
281022;COLMENAR VIEJO;COLMENAR VIEJO;CALLE SAN SEBASTIAN 3
281023;COLMENAR VIEJO;COLMENAR VIEJO;CALLE MARQUES DE SANTILLANA (DEL) 9
281024;COLMENAR VIEJO;COLMENAR VIEJO;LIBERTAD. 25
280988;BOALO (EL);BOALO (EL);PLAZA CONSTITUCION (DE LA) 11
280996;BUSTARVIEJO;BUSTARVIEJO;MAYOR. 21
280989;BOALO (EL);CERCEDA;JOSE ANTONIO. 17
281103;GUADALIX DE LA SIERRA;GUADALIX DE LA SIERRA;CALLE CARNICERIA 8
281141;MANZANARES EL REAL;MANZANARES EL REAL;PLAZA ADOLFO SUAREZ 6
281146;MIRAFLORES DE LA SIERRA;MIRAFLORES DE LA SIERRA;JOSE YAÑEZ. 5
281147;MIRAFLORES DE LA SIERRA;MIRAFLORES DE LA SIERRA;DE LOS ALAMOS 3
280990;BOALO (EL);MATAELPINO;AVENIDA LINARES (DE LOS) 11
281153;MORALZARZAL;MORALZARZAL;CONSTITUCION 11
281233;SAN AGUSTIN DEL GUADALIX;SAN AGUSTIN DEL GUADALIX;FELIX SANZ. 3. L-2
281261;SOTO DEL REAL;SOTO DEL REAL;IGLESIA. 1
281106;HOYO DE MANZANARES;BERZOSA;SELLA. 27
281329;TRES CANTOS;TRES CANTOS;AVENIDA COLMENAR VIEJO (DE) 44
281330;TRES CANTOS;TRES CANTOS;SECTOR OFICIOS 35
281025;COLMENAR VIEJO;COLMENAR VIEJO;ISLA DEL REY. 1
281262;SOTO DEL REAL;SOTO DEL REAL;Cª. COMARCAL 611. KM. 37,6
281231;ROZAS DE MADRID (LAS);MATAS-PINAR-MONTE ROZAS (LAS); PS ALEMANES. 3
281030;COLLADO VILLALBA;ESTACION (LA);REAL. 22
281292;VALDEMORILLO;VALDEMORILLO;PLAZA CONSTITUCION (DE LA) 18
281224;ROBLEDO DE CHAVELA;ROBLEDO DE CHAVELA;CALLE TRASPALACIO 5
281076;GALAPAGAR;GALAPAGAR;AVENIDA VOLUNTARIOS (DE LOS) 14
281057;FRESNEDILLAS DE LA OLIVA;FRESNEDILLAS DE LA OLIVA;CALLE REAL  43
281027;COLLADO MEDIANO;COLLADO MEDIANO;REAL 1
281284;TORRELODONES;TORRELODONES;CALLE JESUSA LARA 41
281315;VILLANUEVA DEL PARDILLO;VILLANUEVA DEL PARDILLO;CALLE NELSON MANDELA 19 (L-2)
281079;GALAPAGAR;GALAPAGAR;CARRETERA CONVENCIONAL GALAPAGAR-LA NAVATA (DE) 128
281239;SAN LORENZO DE EL ESCORIAL;SAN LORENZO DE EL ESCORIAL;LAS POZAS. 8
281240;SAN LORENZO DE EL ESCORIAL;SAN LORENZO DE EL ESCORIAL;PLAZA CONSTITUCION (DE LA) 6
281241;SAN LORENZO DE EL ESCORIAL;SAN LORENZO DE EL ESCORIAL;CALLE REY (DEL) 22
281242;SAN LORENZO DE EL ESCORIAL;SAN LORENZO DE EL ESCORIAL;JUAN DE TOLEDO. 54
281053;ESCORIAL (EL);ESCORIAL (EL);CALLE ALFOLI 2
281054;ESCORIAL (EL);ESCORIAL (EL);CALLE GOMEZ CAMPO (DE) 1 (LOCAL)
280959;ALPEDRETE;NEGRALES-LOS LLANOS (LOS);AVENIDA REINA VICTORIA (DE LA) 24
280982;BECERRIL DE LA SIERRA;BECERRIL DE LA SIERRA;VAQUEROS. 5
281007;CERCEDILLA;CERCEDILLA;MAYOR 19
281009;CERCEDILLA;CERCEDILLA;EMILIO SERRANO. 28
281018;COLMENAREJO;COLMENAREJO;REVUELTA. 1
281077;GALAPAGAR;GALAPAGAR;CALLE CAÑO (DEL) 20
281104;GUADARRAMA;GUADARRAMA;DEL PARQUE. 1
281105;GUADARRAMA;GUADARRAMA;CALLE ALFONSO SENRA 1
281177;NAVACERRADA;NAVACERRADA; TR ENCINILLA. 3
281283;TORRELODONES;TORRELODONES;CONSTITUCION 8
281028;COLLADO VILLALBA;COLLADO VILLALBA;ANACLETO LOPEZ. 4
281029;COLLADO VILLALBA;ESTACION (LA);SANTA TERESA DE JESUS 10
281032;COLLADO VILLALBA;ESTACION (LA);RAFAEL ALBERTI 1
281055;ESCORIAL (EL);ESCORIAL (EL);PRINCIPAL 91
281035;COLLADO VILLALBA;ESTACION (LA);BATALLA DE BAILEN 21
281179;NAVALAGAMELLA;NAVALAGAMELLA;PLAZA DE ANTONIO CHENEL ANTOÑETE 8
280958;ALPEDRETE;ALPEDRETE;COLLADO MEDIANO 7
281150;MOLINOS (LOS);MOLINOS (LOS); POSADA 5
281008;CERCEDILLA;CERCEDILLA;AVENIDA SIERRA DEL GUADARRAMA (DE LA) 31
281031;COLLADO VILLALBA;ESTACION (LA);HONORIO LOZANO 11
281034;COLLADO VILLALBA;ESTACION (LA);COMERCIAL LOS OLIVOS (ESTANCO)
281078;GALAPAGAR;GALAPAGAR;CALLE CAÑUELO 17
281082;GETAFE;GETAFE;MADRID. 62
281083;GETAFE;GETAFE;DE LOS ANGELES 31
281084;GETAFE;GETAFE;MADRID. 115
281085;GETAFE;GETAFE;SAN JOSE CALASANZ. 16
281086;GETAFE;GETAFE;CALLE LEGANES 53
281087;GETAFE;GETAFE;FAISAN. 9
281088;GETAFE;GETAFE;CALLE TOLEDO 35
281089;GETAFE;GETAFE;AVENIDA JUAN DE LA CIERVA 41
281090;GETAFE;GETAFE;ALBACETE 22
281091;GETAFE;GETAFE;PLAZA JUAN CARLOS I C.C.
281092;GETAFE;GETAFE;CALLE ALONSO DE MENDOZA 15
281093;GETAFE;GETAFE;DE LAS CIUDADES (LOCAL-4) 3
281094;GETAFE;GETAFE;POLVORANCA. 25
281095;GETAFE;GETAFE;CALLE MADRID 1
281096;GETAFE;GETAFE;CALLE ARBOLEDA 9
281097;GETAFE;GETAFE;AVENIDA BUENOS AIRES 15
281098;GETAFE;GETAFE;AVENIDA ESPAÑA 41
280936;ALCORCON;ALCORCON;MAYOR. 4
280937;ALCORCON;ALCORCON;CALLE MAYOR 70
280938;ALCORCON;ALCORCON;SIERRA DE GREDOS. 2
280939;ALCORCON;ALCORCON;CALLE BADAJOZ 12
280940;ALCORCON;ALCORCON;CARABANCHELES. 21
280941;ALCORCON;ALCORCON;PORTO CRISTO. 2
280942;ALCORCON;ALCORCON;AVENIDA RETAMAS (LAS) 54(L 3-B)
280943;ALCORCON;ALCORCON;CALLE SAPPORO 22
280944;ALCORCON;ALCORCON;CALLE POLVORANCA 52
280945;ALCORCON;ALCORCON;CONSTITUCION 29
280946;ALCORCON;ALCORCON;AVENIDA LISBOA 8
280947;ALCORCON;ALCORCON;CALLE VENUS 13
280948;ALCORCON;ALCORCON;CALLE PORTO CRISTO 9-POST
280949;ALCORCON;ALCORCON;CALLE VALLADOLID 14
280950;ALCORCON;ALCORCON;POLVORANCA. 66
281005;CASARRUBUELOS;CASARRUBUELOS;DEL CONCEJO 2
281049;CUBAS DE LA SAGRA;CUBAS;REAL. 16
281059;FUENLABRADA;FUENLABRADA;CALLE IGLESIA (DE LA) 2
281060;FUENLABRADA;FUENLABRADA;LAS NIEVES (LOCAL) 2
281061;FUENLABRADA;FUENLABRADA;AVENIDA EUROPA 1
281062;FUENLABRADA;FUENLABRADA;AVENIDA FRANCISCO JAVIER SAUQUILLO 39
281063;FUENLABRADA;FUENLABRADA;PLAZA VALDESERRANO (DE) 1
281064;FUENLABRADA;FUENLABRADA;CALLE CANARIAS (DE) 4
281065;FUENLABRADA;FUENLABRADA;CALLE ITALIA (DE) 9
281066;FUENLABRADA;FUENLABRADA;ORENSE 10
281067;FUENLABRADA;FUENLABRADA;AVENIDA ANDES (DE LOS) 6
281068;FUENLABRADA;FUENLABRADA;CASTILLA LA NUEVA 27
281069;FUENLABRADA;FUENLABRADA;CALLE PORTUGAL 44
281102;GRIÑON;GRIÑON;CALLE MAYOR 72
281109;HUMANES DE MADRID;HUMANES DE MADRID;HERMANOS TORA. 1
281112;LEGANES;LEGANES;JUAN MUÑOZ. 5
281113;LEGANES;LEGANES;PLAZA ESPAÑA 8
281114;LEGANES;LEGANES;AVENIDA LIBERTAD 4
281115;LEGANES;LEGANES;RIO MANZANARES 9
281116;LEGANES;LEGANES;AVENIDA FUENLABRADA 36
281117;LEGANES;LEGANES;AVENIDA LIBERTAD 32
281118;LEGANES;LEGANES;GALICIA 2
281119;LEGANES;LEGANES;CALLE RIO TORMES 1
281120;LEGANES;LEGANES;CALLE PEDRO DE VALDIVIA 1
281121;LEGANES;LEGANES;CALLE RIOJA 120
281122;LEGANES;LEGANES;CALLE COVADONGA 6
281123;LEGANES;LEGANES;CALLE SERENA 1
281124;LEGANES;LEGANES;CALLE GETAFE 15
281125;LEGANES;LEGANES;AVENIDA REY JUAN CARLOS I 27
281126;LEGANES;LEGANES;LOS PEDROCHES. 14
281127;LEGANES;LEGANES;RIO MANZANARES. 33
281128;LEGANES;LEGANES;JUAN CARLOS I. 83
281129;LEGANES;LEGANES;CALLE BARDENAS 2
281110;HUMANES DE MADRID;HUMANES DE MADRID;CALLE SANTIAGO RAMON Y CAJAL (DE) 10
281111;HUMANES DE MADRID;HUMANES DE MADRID;MADRID    (C.V. C/ TEJAR) 57
281152;MORALEJA DE ENMEDIO;MORALEJA DE ENMEDIO;CALLE PLAZA (LA) 2
281189;PARLA;PARLA;REAL. 1
281190;PARLA;PARLA;SAN ANTON. 21
